"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","8:54 PM","7/4/2014","8:54 PM","false","Parashat Balak","4","Detroit"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/5/2014","9:55 PM","7/5/2014","9:55 PM","false","","4","Detroit"
"Candle lighting","7/11/2014","8:51 PM","7/11/2014","8:51 PM","false","Parashat Pinchas","4","Detroit"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/12/2014","9:52 PM","7/12/2014","9:52 PM","false","","4","Detroit"
"Fast begins","7/15/2014","4:20 AM","7/15/2014","4:20 AM","false","Tzom Tammuz","4","Detroit"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","9:48 PM","7/15/2014","9:48 PM","false","Tzom Tammuz","4","Detroit"
"Candle lighting","7/18/2014","8:46 PM","7/18/2014","8:46 PM","false","Parashat Matot","4","Detroit"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/19/2014","9:47 PM","7/19/2014","9:47 PM","false","","4","Detroit"
"Candle lighting","7/25/2014","8:40 PM","7/25/2014","8:40 PM","false","Parashat Masei","4","Detroit"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah (43 min)","7/26/2014","9:41 PM","7/26/2014","9:41 PM","false","","4","Detroit"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
