"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","19:36","5/9/2014","19:36","false","Parashat Ki Teitzei","4","Sofia"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/9/2014","20:43","6/9/2014","20:43","false","","4","Sofia"
"Candle lighting","12/9/2014","19:24","12/9/2014","19:24","false","Parashat Ki Tavo","4","Sofia"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/9/2014","20:31","13/9/2014","20:31","false","","4","Sofia"
"Candle lighting","19/9/2014","19:11","19/9/2014","19:11","false","Parashat Nitzavim-Vayeilech","4","Sofia"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/9/2014","20:18","20/9/2014","20:18","false","","4","Sofia"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","19:02","24/9/2014","19:02","false","Erev Rosh Hashana","4","Sofia"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","20:09","25/9/2014","20:09","false","Rosh Hashana 5775","4","Sofia"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:59","26/9/2014","18:59","false","Rosh Hashana II","4","Sofia"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/9/2014","20:06","27/9/2014","20:06","false","","4","Sofia"
"Fast begins","28/9/2014","05:57","28/9/2014","05:57","false","Tzom Gedaliah","4","Sofia"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","19:48","28/9/2014","19:48","false","Tzom Gedaliah","4","Sofia"
