"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","18:43","1/10/2016","18:43","false","","4","Bandar Seri Begawan"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:53","2/10/2016","17:53","false","Erev Rosh Hashana","4","Bandar Seri Begawan"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:42","3/10/2016","18:42","false","Rosh Hashana 5777","4","Bandar Seri Begawan"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","18:41","4/10/2016","18:41","false","Rosh Hashana II","4","Bandar Seri Begawan"
"Fast begins","5/10/2016","05:06","5/10/2016","05:06","false","Tzom Gedaliah","4","Bandar Seri Begawan"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:35","5/10/2016","18:35","false","Tzom Gedaliah","4","Bandar Seri Begawan"
"Candle lighting","7/10/2016","17:51","7/10/2016","17:51","false","Parashat Vayeilech","4","Bandar Seri Begawan"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","18:40","8/10/2016","18:40","false","","4","Bandar Seri Begawan"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:49","11/10/2016","17:49","false","Erev Yom Kippur","4","Bandar Seri Begawan"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","18:38","12/10/2016","18:38","false","Yom Kippur","4","Bandar Seri Begawan"
"Candle lighting","14/10/2016","17:48","14/10/2016","17:48","false","Parashat Ha’azinu","4","Bandar Seri Begawan"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","18:37","15/10/2016","18:37","false","","4","Bandar Seri Begawan"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:47","16/10/2016","17:47","false","Erev Sukkot","4","Bandar Seri Begawan"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:37","17/10/2016","18:37","false","Sukkot I","4","Bandar Seri Begawan"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","18:36","18/10/2016","18:36","false","Sukkot II","4","Bandar Seri Begawan"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:46","21/10/2016","17:46","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bandar Seri Begawan"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","18:35","22/10/2016","18:35","false","","4","Bandar Seri Begawan"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:45","23/10/2016","17:45","false","Sukkot VII (Hoshana Raba)","4","Bandar Seri Begawan"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:35","24/10/2016","18:35","false","Shmini Atzeret","4","Bandar Seri Begawan"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","18:35","25/10/2016","18:35","false","Simchat Torah","4","Bandar Seri Begawan"
"Candle lighting","28/10/2016","17:44","28/10/2016","17:44","false","Parashat Bereshit","4","Bandar Seri Begawan"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah","29/10/2016","18:34","29/10/2016","18:34","false","","4","Bandar Seri Begawan"
