"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","5:39 PM","9/4/2013","5:39 PM","false","Erev Rosh Hashana","4","São Paulo"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","6:31 PM","9/5/2013","6:31 PM","false","Rosh Hashana 5774","4","São Paulo"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","5:39 PM","9/6/2013","5:39 PM","false","Rosh Hashana II","4","São Paulo"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2013","6:32 PM","9/7/2013","6:32 PM","false","","4","São Paulo"
"Fast begins","9/8/2013","5:04 AM","9/8/2013","5:04 AM","false","Tzom Gedaliah","4","São Paulo"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","6:26 PM","9/8/2013","6:26 PM","false","Tzom Gedaliah","4","São Paulo"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","5:41 PM","9/13/2013","5:41 PM","false","Erev Yom Kippur","4","São Paulo"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/14/2013","6:34 PM","9/14/2013","6:34 PM","false","Yom Kippur","4","São Paulo"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","5:43 PM","9/18/2013","5:43 PM","false","Erev Sukkot","4","São Paulo"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","6:35 PM","9/19/2013","6:35 PM","false","Sukkot I","4","São Paulo"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","5:44 PM","9/20/2013","5:44 PM","false","Sukkot II","4","São Paulo"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/21/2013","6:36 PM","9/21/2013","6:36 PM","false","","4","São Paulo"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","5:45 PM","9/25/2013","5:45 PM","false","Sukkot VII (Hoshana Raba)","4","São Paulo"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","6:38 PM","9/26/2013","6:38 PM","false","Shmini Atzeret","4","São Paulo"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","5:46 PM","9/27/2013","5:46 PM","false","Simchat Torah","4","São Paulo"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah","9/28/2013","6:38 PM","9/28/2013","6:38 PM","false","","4","São Paulo"
