"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:10","3/6/2014","18:10","false","Erev Shavuot","4","Dodoma"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","19:11","4/6/2014","19:11","false","Shavuot I","4","Dodoma"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","19:11","5/6/2014","19:11","false","Shavuot II","4","Dodoma"
"Candle lighting","6/6/2014","18:11","6/6/2014","18:11","false","Parashat Beha’alotcha","4","Dodoma"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","19:11","7/6/2014","19:11","false","","4","Dodoma"
"Candle lighting","13/6/2014","18:12","13/6/2014","18:12","false","Parashat Sh’lach","4","Dodoma"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","19:12","14/6/2014","19:12","false","","4","Dodoma"
"Candle lighting","20/6/2014","18:13","20/6/2014","18:13","false","Parashat Korach","4","Dodoma"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","21/6/2014","19:14","21/6/2014","19:14","false","","4","Dodoma"
"Candle lighting","27/6/2014","18:15","27/6/2014","18:15","false","Parashat Chukat","4","Dodoma"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","19:15","28/6/2014","19:15","false","","4","Dodoma"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
