"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:37","9/4/2015","18:37","false","Parashat Ki Tavo","4","Porto-Novo"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2015","19:26","9/5/2015","19:26","false","","4","Porto-Novo"
"Candle lighting","9/11/2015","18:33","9/11/2015","18:33","false","Parashat Nitzavim","4","Porto-Novo"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2015","19:22","9/12/2015","19:22","false","","4","Porto-Novo"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:32","9/13/2015","18:32","false","Erev Rosh Hashana","4","Porto-Novo"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:21","9/14/2015","19:21","false","Rosh Hashana 5776","4","Porto-Novo"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/15/2015","19:20","9/15/2015","19:20","false","Rosh Hashana II","4","Porto-Novo"
"Fast begins","9/16/2015","05:38","9/16/2015","05:38","false","Tzom Gedaliah","4","Porto-Novo"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:14","9/16/2015","19:14","false","Tzom Gedaliah","4","Porto-Novo"
"Candle lighting","9/18/2015","18:29","9/18/2015","18:29","false","Parashat Vayeilech","4","Porto-Novo"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2015","19:18","9/19/2015","19:18","false","","4","Porto-Novo"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:27","9/22/2015","18:27","false","Erev Yom Kippur","4","Porto-Novo"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/23/2015","19:16","9/23/2015","19:16","false","Yom Kippur","4","Porto-Novo"
"Candle lighting","9/25/2015","18:26","9/25/2015","18:26","false","Parashat Ha’azinu","4","Porto-Novo"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2015","19:15","9/26/2015","19:15","false","","4","Porto-Novo"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:25","9/27/2015","18:25","false","Erev Sukkot","4","Porto-Novo"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:14","9/28/2015","19:14","false","Sukkot I","4","Porto-Novo"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/29/2015","19:13","9/29/2015","19:13","false","Sukkot II","4","Porto-Novo"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
