"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","20:13","7/4/2014","20:13","false","Parashat Balak","4","Sarajevo"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/5/2014","21:14","7/5/2014","21:14","false","","4","Sarajevo"
"Candle lighting","7/11/2014","20:11","7/11/2014","20:11","false","Parashat Pinchas","4","Sarajevo"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/12/2014","21:11","7/12/2014","21:11","false","","4","Sarajevo"
"Fast begins","7/15/2014","03:23","7/15/2014","03:23","false","Tzom Tammuz","4","Sarajevo"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","21:09","7/15/2014","21:09","false","Tzom Tammuz","4","Sarajevo"
"Candle lighting","7/18/2014","20:06","7/18/2014","20:06","false","Parashat Matot","4","Sarajevo"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/19/2014","21:06","7/19/2014","21:06","false","","4","Sarajevo"
"Candle lighting","7/25/2014","20:00","7/25/2014","20:00","false","Parashat Masei","4","Sarajevo"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","7/26/2014","20:59","7/26/2014","20:59","false","","4","Sarajevo"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
