"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","20:05","5/7/2013","20:05","false","Parashat Matot-Masei","4","Tehran"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","21:08","6/7/2013","21:08","false","","4","Tehran"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","20:03","12/7/2013","20:03","false","Parashat Devarim","4","Tehran"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","21:05","13/7/2013","21:05","false","","4","Tehran"
"Fast begins","15/7/2013","20:20","15/7/2013","20:20","false","Erev Tish’a B’Av","4","Tehran"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","20:55","16/7/2013","20:55","false","Tish’a B’Av","4","Tehran"
"Candle lighting","19/7/2013","20:00","19/7/2013","20:00","false","Parashat Vaetchanan","4","Tehran"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","21:01","20/7/2013","21:01","false","","4","Tehran"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","19:55","26/7/2013","19:55","false","Parashat Eikev","4","Tehran"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","20:55","27/7/2013","20:55","false","","4","Tehran"
