"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","7:09 PM","1/9/2017","7:09 PM","false","Parashat Ki Teitzei","4","White Plains"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2017","8:16 PM","2/9/2017","8:16 PM","false","","4","White Plains"
"Candle lighting","8/9/2017","6:57 PM","8/9/2017","6:57 PM","false","Parashat Ki Tavo","4","White Plains"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/9/2017","8:04 PM","9/9/2017","8:04 PM","false","","4","White Plains"
"Candle lighting","15/9/2017","6:45 PM","15/9/2017","6:45 PM","false","Parashat Nitzavim-Vayeilech","4","White Plains"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/9/2017","7:52 PM","16/9/2017","7:52 PM","false","","4","White Plains"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","6:37 PM","20/9/2017","6:37 PM","false","Erev Rosh Hashana","4","White Plains"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","7:44 PM","21/9/2017","7:44 PM","false","Rosh Hashana 5778","4","White Plains"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","6:33 PM","22/9/2017","6:33 PM","false","Rosh Hashana II","4","White Plains"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/9/2017","7:40 PM","23/9/2017","7:40 PM","false","","4","White Plains"
"Fast begins","24/9/2017","5:23 AM","24/9/2017","5:23 AM","false","Tzom Gedaliah","4","White Plains"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","7:22 PM","24/9/2017","7:22 PM","false","Tzom Gedaliah","4","White Plains"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","6:21 PM","29/9/2017","6:21 PM","false","Erev Yom Kippur","4","White Plains"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","30/9/2017","7:28 PM","30/9/2017","7:28 PM","false","Yom Kippur","4","White Plains"
