"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","18:42","9/4/2013","18:42","false","Erev Rosh Hashana","4","Port-au-Prince"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","19:42","9/5/2013","19:42","false","Rosh Hashana 5774","4","Port-au-Prince"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","18:41","9/6/2013","18:41","false","Rosh Hashana II","4","Port-au-Prince"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/7/2013","19:40","9/7/2013","19:40","false","","4","Port-au-Prince"
"Fast begins","9/8/2013","05:31","9/8/2013","05:31","false","Tzom Gedaliah","4","Port-au-Prince"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","19:24","9/8/2013","19:24","false","Tzom Gedaliah","4","Port-au-Prince"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","18:35","9/13/2013","18:35","false","Erev Yom Kippur","4","Port-au-Prince"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/14/2013","19:34","9/14/2013","19:34","false","Yom Kippur","4","Port-au-Prince"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","18:30","9/18/2013","18:30","false","Erev Sukkot","4","Port-au-Prince"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","19:30","9/19/2013","19:30","false","Sukkot I","4","Port-au-Prince"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","18:29","9/20/2013","18:29","false","Sukkot II","4","Port-au-Prince"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/21/2013","19:28","9/21/2013","19:28","false","","4","Port-au-Prince"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","18:24","9/25/2013","18:24","false","Sukkot VII (Hoshana Raba)","4","Port-au-Prince"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","19:24","9/26/2013","19:24","false","Shmini Atzeret","4","Port-au-Prince"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","18:23","9/27/2013","18:23","false","Simchat Torah","4","Port-au-Prince"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","9/28/2013","19:22","9/28/2013","19:22","false","","4","Port-au-Prince"
