"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","17:36","6/1/2018","17:36","false","Parashat Beha’alotcha","4","Luanda"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/2/2018","18:37","6/2/2018","18:37","false","","4","Luanda"
"Candle lighting","6/8/2018","17:36","6/8/2018","17:36","false","Parashat Sh’lach","4","Luanda"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","6/9/2018","18:38","6/9/2018","18:38","false","","4","Luanda"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","17:37","6/15/2018","17:37","false","Parashat Korach","4","Luanda"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/16/2018","18:39","6/16/2018","18:39","false","","4","Luanda"
"Candle lighting","6/22/2018","17:39","6/22/2018","17:39","false","Parashat Chukat","4","Luanda"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/23/2018","18:41","6/23/2018","18:41","false","","4","Luanda"
"Candle lighting","6/29/2018","17:40","6/29/2018","17:40","false","Parashat Balak","4","Luanda"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/30/2018","18:42","6/30/2018","18:42","false","","4","Luanda"
