"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","17:47","3/6/2014","17:47","false","Erev Shavuot","4","Georgetown"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","18:48","4/6/2014","18:48","false","Shavuot I","4","Georgetown"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","18:48","5/6/2014","18:48","false","Shavuot II","4","Georgetown"
"Candle lighting","6/6/2014","17:48","6/6/2014","17:48","false","Parashat Beha’alotcha","4","Georgetown"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","18:49","7/6/2014","18:49","false","","4","Georgetown"
"Candle lighting","13/6/2014","17:50","13/6/2014","17:50","false","Parashat Sh’lach","4","Georgetown"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","18:50","14/6/2014","18:50","false","","4","Georgetown"
"Candle lighting","20/6/2014","17:51","20/6/2014","17:51","false","Parashat Korach","4","Georgetown"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","21/6/2014","18:52","21/6/2014","18:52","false","","4","Georgetown"
"Candle lighting","27/6/2014","17:53","27/6/2014","17:53","false","Parashat Chukat","4","Georgetown"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","18:53","28/6/2014","18:53","false","","4","Georgetown"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
