"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","1/6/2013","20:49","1/6/2013","20:49","false","","4","Havana"
"Candle lighting","7/6/2013","19:55","7/6/2013","19:55","false","Parashat Korach","4","Havana"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","20:52","8/6/2013","20:52","false","","4","Havana"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","19:58","14/6/2013","19:58","false","Parashat Chukat","4","Havana"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","20:54","15/6/2013","20:54","false","","4","Havana"
"Candle lighting","21/6/2013","20:00","21/6/2013","20:00","false","Parashat Balak","4","Havana"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","20:56","22/6/2013","20:56","false","","4","Havana"
"Fast begins","25/6/2013","05:29","25/6/2013","05:29","false","Tzom Tammuz","4","Havana"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","20:50","25/6/2013","20:50","false","Tzom Tammuz","4","Havana"
"Candle lighting","28/6/2013","20:01","28/6/2013","20:01","false","Parashat Pinchas","4","Havana"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","20:57","29/6/2013","20:57","false","","4","Havana"
