"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"30th of Adar I","3/3/2022",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar II 5782","3/4/2022",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"9th of Adar II","3/12/2022",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"13th of Adar II","3/16/2022",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar II","3/17/2022",,,,"true","","3","Hebrew Date"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","3/18/2022",,,,"true","","3","Hebrew Date"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"23rd of Adar II","3/26/2022",,,,"true","","3","Hebrew Date"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 4:00pm","3",""
