"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","21:42","5/7/2013","21:42","false","Parashat Matot-Masei","4","Belfast"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","23:27","6/7/2013","23:27","false","","4","Belfast"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","21:36","12/7/2013","21:36","false","Parashat Devarim","4","Belfast"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","23:16","13/7/2013","23:16","false","","4","Belfast"
"Fast begins","15/7/2013","21:51","15/7/2013","21:51","false","Erev Tish’a B’Av","4","Belfast"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","22:53","16/7/2013","22:53","false","Tish’a B’Av","4","Belfast"
"Candle lighting","19/7/2013","21:27","19/7/2013","21:27","false","Parashat Vaetchanan","4","Belfast"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","23:02","20/7/2013","23:02","false","","4","Belfast"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","21:17","26/7/2013","21:17","false","Parashat Eikev","4","Belfast"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","22:46","27/7/2013","22:46","false","","4","Belfast"
