"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:00","4/10/2013","18:00","false","Parashat Noach","4","Alofi"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:51","5/10/2013","18:51","false","","4","Alofi"
"Candle lighting","11/10/2013","18:02","11/10/2013","18:02","false","Parashat Lech-Lecha","4","Alofi"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:53","12/10/2013","18:53","false","","4","Alofi"
"Candle lighting","18/10/2013","18:04","18/10/2013","18:04","false","Parashat Vayera","4","Alofi"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:56","19/10/2013","18:56","false","","4","Alofi"
"Candle lighting","25/10/2013","18:06","25/10/2013","18:06","false","Parashat Chayei Sara","4","Alofi"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:59","26/10/2013","18:59","false","","4","Alofi"
