"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"1st of Adar 5785","3/1/2025",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","3/1/2025",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","3/1/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","3/1/2025",,,,"true","","3","Torah Reading"
"8th of Adar","3/8/2025",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","3/8/2025",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/8/2025",,,,"true","","3","Torah Reading"
"13th of Adar","3/13/2025",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","3/13/2025",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","3/13/2025",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar","3/14/2025",,,,"true","","3","Hebrew Date"
"Purim","3/14/2025",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar","3/15/2025",,,,"true","","3","Hebrew Date"
"Shushan Purim","3/15/2025",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","3/15/2025",,,,"true","","3","Torah Reading"
"16th of Adar","3/16/2025",,,,"true","","3","Hebrew Date"
"Purim Meshulash","3/16/2025",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"22nd of Adar","3/22/2025",,,,"true","","3","Hebrew Date"
"Shabbat Parah","3/22/2025",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel","3/22/2025",,,,"true","","3","Torah Reading"
"29th of Adar","3/29/2025",,,,"true","","3","Hebrew Date"
"Shabbat HaChodesh","3/29/2025",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Pekudei","3/29/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/29/2025",,,,"true","Molad Nisan: Sat; 46 minutes and 1 chalakim after 7:00am","3",""
"1st of Nisan 5785","3/30/2025",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Nisan","3/30/2025",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
