"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/10/2016","18:49","1/10/2016","18:49","false","","4","Lubumbashi"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:47","2/10/2016","17:47","false","Erev Rosh Hashana","4","Lubumbashi"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:49","3/10/2016","18:49","false","Rosh Hashana 5777","4","Lubumbashi"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","4/10/2016","18:49","4/10/2016","18:49","false","Rosh Hashana II","4","Lubumbashi"
"Fast begins","5/10/2016","04:48","5/10/2016","04:48","false","Tzom Gedaliah","4","Lubumbashi"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:32","5/10/2016","18:32","false","Tzom Gedaliah","4","Lubumbashi"
"Candle lighting","7/10/2016","17:47","7/10/2016","17:47","false","Parashat Vayeilech","4","Lubumbashi"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2016","18:49","8/10/2016","18:49","false","","4","Lubumbashi"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:48","11/10/2016","17:48","false","Erev Yom Kippur","4","Lubumbashi"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","12/10/2016","18:49","12/10/2016","18:49","false","Yom Kippur","4","Lubumbashi"
"Candle lighting","14/10/2016","17:48","14/10/2016","17:48","false","Parashat Ha’azinu","4","Lubumbashi"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/10/2016","18:50","15/10/2016","18:50","false","","4","Lubumbashi"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:48","16/10/2016","17:48","false","Erev Sukkot","4","Lubumbashi"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:50","17/10/2016","18:50","false","Sukkot I","4","Lubumbashi"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","18/10/2016","18:50","18/10/2016","18:50","false","Sukkot II","4","Lubumbashi"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:49","21/10/2016","17:49","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Lubumbashi"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","22/10/2016","18:50","22/10/2016","18:50","false","","4","Lubumbashi"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:49","23/10/2016","17:49","false","Sukkot VII (Hoshana Raba)","4","Lubumbashi"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:51","24/10/2016","18:51","false","Shmini Atzeret","4","Lubumbashi"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","25/10/2016","18:51","25/10/2016","18:51","false","Simchat Torah","4","Lubumbashi"
"Candle lighting","28/10/2016","17:50","28/10/2016","17:50","false","Parashat Bereshit","4","Lubumbashi"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (43 min)","29/10/2016","18:52","29/10/2016","18:52","false","","4","Lubumbashi"
