"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","6:36 PM","9/5/2014","6:36 PM","false","Parashat Ki Teitzei","4","Santiago de los Caballeros"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","7:35 PM","9/6/2014","7:35 PM","false","","4","Santiago de los Caballeros"
"Candle lighting","9/12/2014","6:30 PM","9/12/2014","6:30 PM","false","Parashat Ki Tavo","4","Santiago de los Caballeros"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","7:29 PM","9/13/2014","7:29 PM","false","","4","Santiago de los Caballeros"
"Candle lighting","9/19/2014","6:23 PM","9/19/2014","6:23 PM","false","Parashat Nitzavim-Vayeilech","4","Santiago de los Caballeros"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","7:23 PM","9/20/2014","7:23 PM","false","","4","Santiago de los Caballeros"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","6:19 PM","9/24/2014","6:19 PM","false","Erev Rosh Hashana","4","Santiago de los Caballeros"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","7:18 PM","9/25/2014","7:18 PM","false","Rosh Hashana 5775","4","Santiago de los Caballeros"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","6:17 PM","9/26/2014","6:17 PM","false","Rosh Hashana II","4","Santiago de los Caballeros"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","7:17 PM","9/27/2014","7:17 PM","false","","4","Santiago de los Caballeros"
"Fast begins","9/28/2014","5:28 AM","9/28/2014","5:28 AM","false","Tzom Gedaliah","4","Santiago de los Caballeros"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","7:00 PM","9/28/2014","7:00 PM","false","Tzom Gedaliah","4","Santiago de los Caballeros"
