"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:42","4/7/2014","18:42","false","Parashat Balak","4","Thimphu"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","19:40","5/7/2014","19:40","false","","4","Thimphu"
"Candle lighting","11/7/2014","18:41","11/7/2014","18:41","false","Parashat Pinchas","4","Thimphu"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","19:39","12/7/2014","19:39","false","","4","Thimphu"
"Fast begins","15/7/2014","03:56","15/7/2014","03:56","false","Tzom Tammuz","4","Thimphu"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:30","15/7/2014","19:30","false","Tzom Tammuz","4","Thimphu"
"Candle lighting","18/7/2014","18:39","18/7/2014","18:39","false","Parashat Matot","4","Thimphu"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","19:36","19/7/2014","19:36","false","","4","Thimphu"
"Candle lighting","25/7/2014","18:36","25/7/2014","18:36","false","Parashat Masei","4","Thimphu"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","19:32","26/7/2014","19:32","false","","4","Thimphu"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
