"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","18:08","4/9/2013","18:08","false","Erev Rosh Hashana","4","La Paz"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","19:10","5/9/2013","19:10","false","Rosh Hashana 5774","4","La Paz"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","18:08","6/9/2013","18:08","false","Rosh Hashana II","4","La Paz"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/9/2013","19:10","7/9/2013","19:10","false","","4","La Paz"
"Fast begins","8/9/2013","05:30","8/9/2013","05:30","false","Tzom Gedaliah","4","La Paz"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","18:53","8/9/2013","18:53","false","Tzom Gedaliah","4","La Paz"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","18:09","13/9/2013","18:09","false","Erev Yom Kippur","4","La Paz"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","14/9/2013","19:11","14/9/2013","19:11","false","Yom Kippur","4","La Paz"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","18:10","18/9/2013","18:10","false","Erev Sukkot","4","La Paz"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","19:11","19/9/2013","19:11","false","Sukkot I","4","La Paz"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","18:10","20/9/2013","18:10","false","Sukkot II","4","La Paz"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","21/9/2013","19:12","21/9/2013","19:12","false","","4","La Paz"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","18:10","25/9/2013","18:10","false","Sukkot VII (Hoshana Raba)","4","La Paz"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","19:12","26/9/2013","19:12","false","Shmini Atzeret","4","La Paz"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","18:11","27/9/2013","18:11","false","Simchat Torah","4","La Paz"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (43 min)","28/9/2013","19:12","28/9/2013","19:12","false","","4","La Paz"
