"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","19:13","9/2/2016","19:13","false","Parashat Re’eh","4","Zagreb"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2016","20:20","9/3/2016","20:20","false","","4","Zagreb"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:00","9/9/2016","19:00","false","Parashat Shoftim","4","Zagreb"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2016","20:07","9/10/2016","20:07","false","","4","Zagreb"
"Candle lighting","9/16/2016","18:46","9/16/2016","18:46","false","Parashat Ki Teitzei","4","Zagreb"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2016","19:53","9/17/2016","19:53","false","","4","Zagreb"
"Candle lighting","9/23/2016","18:33","9/23/2016","18:33","false","Parashat Ki Tavo","4","Zagreb"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2016","19:39","9/24/2016","19:39","false","","4","Zagreb"
"Candle lighting","9/30/2016","18:19","9/30/2016","18:19","false","Parashat Nitzavim","4","Zagreb"
