"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:29","4/10/2013","17:29","false","Parashat Noach","4","N'Djamena"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","18:37","5/10/2013","18:37","false","","4","N'Djamena"
"Candle lighting","11/10/2013","17:25","11/10/2013","17:25","false","Parashat Lech-Lecha","4","N'Djamena"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","18:33","12/10/2013","18:33","false","","4","N'Djamena"
"Candle lighting","18/10/2013","17:21","18/10/2013","17:21","false","Parashat Vayera","4","N'Djamena"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","18:29","19/10/2013","18:29","false","","4","N'Djamena"
"Candle lighting","25/10/2013","17:18","25/10/2013","17:18","false","Parashat Chayei Sara","4","N'Djamena"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","18:26","26/10/2013","18:26","false","","4","N'Djamena"
