"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","11/2/2012","17:20","11/2/2012","17:20","false","Parashat Vayera","4","Bogotá"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/3/2012","18:50","11/3/2012","18:50","false","","4","Bogotá"
"Candle lighting","11/9/2012","17:19","11/9/2012","17:19","false","Parashat Chayei Sara","4","Bogotá"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (72 min)","11/10/2012","18:50","11/10/2012","18:50","false","","4","Bogotá"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","17:20","11/16/2012","17:20","false","Parashat Toldot","4","Bogotá"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/17/2012","18:51","11/17/2012","18:51","false","","4","Bogotá"
"Candle lighting","11/23/2012","17:21","11/23/2012","17:21","false","Parashat Vayetzei","4","Bogotá"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/24/2012","18:52","11/24/2012","18:52","false","","4","Bogotá"
"Candle lighting","11/30/2012","17:23","11/30/2012","17:23","false","Parashat Vayishlach","4","Bogotá"
