"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/12/2014","18:40","5/12/2014","18:40","false","Parashat Vayishlach","4","Maseru"
"Parashat Vayishlach","6/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/12/2014","19:42","6/12/2014","19:42","false","","4","Maseru"
"Candle lighting","12/12/2014","18:45","12/12/2014","18:45","false","Parashat Vayeshev","4","Maseru"
"Parashat Vayeshev","13/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/12/2014","19:47","13/12/2014","19:47","false","","4","Maseru"
"Chanukah: 1 Candle","16/12/2014","19:26","16/12/2014","19:26","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 2 Candles","17/12/2014","19:26","17/12/2014","19:26","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 3 Candles","18/12/2014","19:27","18/12/2014","19:27","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 4 Candles","19/12/2014","18:49","19/12/2014","18:49","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Candle lighting","19/12/2014","18:49","19/12/2014","18:49","false","Parashat Miketz","4","Maseru"
"Chanukah: 5 Candles","20/12/2014","19:51","20/12/2014","19:51","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Parashat Miketz","20/12/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","20/12/2014",,,,"true","Molad Tevet: Sun; 31 minutes and 0 chalakim after 22:00","3",""
"Havdalah (43 min)","20/12/2014","19:51","20/12/2014","19:51","false","","4","Maseru"
"Chanukah: 6 Candles","21/12/2014","19:28","21/12/2014","19:28","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chag HaBanot","22/12/2014",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","22/12/2014","19:29","22/12/2014","19:29","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Rosh Chodesh Tevet","22/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","23/12/2014","19:29","23/12/2014","19:29","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Rosh Chodesh Tevet","23/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","24/12/2014",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","26/12/2014","18:53","26/12/2014","18:53","false","Parashat Vayigash","4","Maseru"
"Parashat Vayigash","27/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/12/2014","19:54","27/12/2014","19:54","false","","4","Maseru"
