"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","1/2/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/3/2014","15:44","1/3/2014","15:44","false","Parashat Bo","4","Manchester"
"Parashat Bo","1/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2014","16:54","1/4/2014","16:54","false","","4","Manchester"
"Candle lighting","1/10/2014","15:54","1/10/2014","15:54","false","Parashat Beshalach","4","Manchester"
"Shabbat Shirah","1/11/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2014","17:04","1/11/2014","17:04","false","","4","Manchester"
"Tu BiShvat","1/16/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/17/2014","16:05","1/17/2014","16:05","false","Parashat Yitro","4","Manchester"
"Parashat Yitro","1/18/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2014","17:15","1/18/2014","17:15","false","","4","Manchester"
"Candle lighting","1/24/2014","16:18","1/24/2014","16:18","false","Parashat Mishpatim","4","Manchester"
"Parashat Mishpatim","1/25/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/25/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00","3",""
"Havdalah (50 min)","1/25/2014","17:28","1/25/2014","17:28","false","","4","Manchester"
"Rosh Chodesh Adar I","1/31/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2014","16:31","1/31/2014","16:31","false","Parashat Terumah","4","Manchester"
