"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","19:49","9/4/2013","19:49","false","Erev Rosh Hashana","4","Dublin"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","20:55","9/5/2013","20:55","false","Rosh Hashana 5774","4","Dublin"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","19:44","9/6/2013","19:44","false","Rosh Hashana II","4","Dublin"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2013","20:50","9/7/2013","20:50","false","","4","Dublin"
"Fast begins","9/8/2013","04:55","9/8/2013","04:55","false","Tzom Gedaliah","4","Dublin"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","20:41","9/8/2013","20:41","false","Tzom Gedaliah","4","Dublin"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","19:27","9/13/2013","19:27","false","Erev Yom Kippur","4","Dublin"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/14/2013","20:33","9/14/2013","20:33","false","Yom Kippur","4","Dublin"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","19:15","9/18/2013","19:15","false","Erev Sukkot","4","Dublin"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","20:21","9/19/2013","20:21","false","Sukkot I","4","Dublin"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","19:10","9/20/2013","19:10","false","Sukkot II","4","Dublin"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/21/2013","20:16","9/21/2013","20:16","false","","4","Dublin"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","18:58","9/25/2013","18:58","false","Sukkot VII (Hoshana Raba)","4","Dublin"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","20:04","9/26/2013","20:04","false","Shmini Atzeret","4","Dublin"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","18:53","9/27/2013","18:53","false","Simchat Torah","4","Dublin"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","9/28/2013","19:59","9/28/2013","19:59","false","","4","Dublin"
