"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:33","7/4/2014","17:33","false","Parashat Balak","4","Tangerang"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","18:25","7/5/2014","18:25","false","","4","Tangerang"
"Candle lighting","7/11/2014","17:34","7/11/2014","17:34","false","Parashat Pinchas","4","Tangerang"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","18:26","7/12/2014","18:26","false","","4","Tangerang"
"Fast begins","7/15/2014","05:00","7/15/2014","05:00","false","Tzom Tammuz","4","Tangerang"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:20","7/15/2014","18:20","false","Tzom Tammuz","4","Tangerang"
"Candle lighting","7/18/2014","17:35","7/18/2014","17:35","false","Parashat Matot","4","Tangerang"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","18:27","7/19/2014","18:27","false","","4","Tangerang"
"Candle lighting","7/25/2014","17:36","7/25/2014","17:36","false","Parashat Masei","4","Tangerang"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","7/26/2014","18:27","7/26/2014","18:27","false","","4","Tangerang"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
