"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/10/2016","19:04","1/10/2016","19:04","false","","4","Bamako"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","18:02","2/10/2016","18:02","false","Erev Rosh Hashana","4","Bamako"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","19:02","3/10/2016","19:02","false","Rosh Hashana 5777","4","Bamako"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","4/10/2016","19:02","4/10/2016","19:02","false","Rosh Hashana II","4","Bamako"
"Fast begins","5/10/2016","05:19","5/10/2016","05:19","false","Tzom Gedaliah","4","Bamako"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:45","5/10/2016","18:45","false","Tzom Gedaliah","4","Bamako"
"Candle lighting","7/10/2016","17:59","7/10/2016","17:59","false","Parashat Vayeilech","4","Bamako"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/10/2016","18:59","8/10/2016","18:59","false","","4","Bamako"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:57","11/10/2016","17:57","false","Erev Yom Kippur","4","Bamako"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","12/10/2016","18:57","12/10/2016","18:57","false","Yom Kippur","4","Bamako"
"Candle lighting","14/10/2016","17:55","14/10/2016","17:55","false","Parashat Ha’azinu","4","Bamako"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/10/2016","18:55","15/10/2016","18:55","false","","4","Bamako"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:54","16/10/2016","17:54","false","Erev Sukkot","4","Bamako"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:54","17/10/2016","18:54","false","Sukkot I","4","Bamako"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","18/10/2016","18:53","18/10/2016","18:53","false","Sukkot II","4","Bamako"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:51","21/10/2016","17:51","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bamako"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","22/10/2016","18:51","22/10/2016","18:51","false","","4","Bamako"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:51","23/10/2016","17:51","false","Sukkot VII (Hoshana Raba)","4","Bamako"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:51","24/10/2016","18:51","false","Shmini Atzeret","4","Bamako"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","25/10/2016","18:50","25/10/2016","18:50","false","Simchat Torah","4","Bamako"
"Candle lighting","28/10/2016","17:48","28/10/2016","17:48","false","Parashat Bereshit","4","Bamako"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (42 min)","29/10/2016","18:49","29/10/2016","18:49","false","","4","Bamako"
