"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","17:29","1/2/2014","17:29","false","","4","Harbin"
"Candle lighting","7/2/2014","16:29","7/2/2014","16:29","false","Parashat Tetzaveh","4","Harbin"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","17:39","8/2/2014","17:39","false","","4","Harbin"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","16:39","14/2/2014","16:39","false","Parashat Ki Tisa","4","Harbin"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","17:49","15/2/2014","17:49","false","","4","Harbin"
"Candle lighting","21/2/2014","16:49","21/2/2014","16:49","false","Parashat Vayakhel","4","Harbin"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","17:59","22/2/2014","17:59","false","","4","Harbin"
"Candle lighting","28/2/2014","16:59","28/2/2014","16:59","false","Parashat Pekudei","4","Harbin"
