"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:31","4/10/2013","17:31","false","Parashat Noach","4","Guatemala City"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2013","18:30","5/10/2013","18:30","false","","4","Guatemala City"
"Candle lighting","11/10/2013","17:26","11/10/2013","17:26","false","Parashat Lech-Lecha","4","Guatemala City"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2013","18:26","12/10/2013","18:26","false","","4","Guatemala City"
"Candle lighting","18/10/2013","17:22","18/10/2013","17:22","false","Parashat Vayera","4","Guatemala City"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/10/2013","18:21","19/10/2013","18:21","false","","4","Guatemala City"
"Candle lighting","25/10/2013","17:18","25/10/2013","17:18","false","Parashat Chayei Sara","4","Guatemala City"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/10/2013","18:18","26/10/2013","18:18","false","","4","Guatemala City"
