"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","17:38","1/12/2017","17:38","false","Parashat Vayishlach","4","Mexico City"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/12/2017","18:40","2/12/2017","18:40","false","","4","Mexico City"
"Candle lighting","8/12/2017","17:40","8/12/2017","17:40","false","Parashat Vayeshev","4","Mexico City"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/12/2017","18:42","9/12/2017","18:42","false","","4","Mexico City"
"Chanukah: 1 Candle","12/12/2017","18:15","12/12/2017","18:15","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 2 Candles","13/12/2017","18:15","13/12/2017","18:15","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 3 Candles","14/12/2017","18:16","14/12/2017","18:16","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chanukah: 4 Candles","15/12/2017","17:42","15/12/2017","17:42","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Candle lighting","15/12/2017","17:42","15/12/2017","17:42","false","Parashat Miketz","4","Mexico City"
"Chanukah: 5 Candles","16/12/2017","18:44","16/12/2017","18:44","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (43 min)","16/12/2017","18:44","16/12/2017","18:44","false","","4","Mexico City"
"Chanukah: 6 Candles","17/12/2017","18:17","17/12/2017","18:17","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","18:18","18/12/2017","18:18","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","18:18","19/12/2017","18:18","false","Hanukkah; the Jewish festival of rededication","4","Mexico City"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","17:46","22/12/2017","17:46","false","Parashat Vayigash","4","Mexico City"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/12/2017","18:48","23/12/2017","18:48","false","","4","Mexico City"
"Fast begins","28/12/2017","05:59","28/12/2017","05:59","false","Asara B’Tevet","4","Mexico City"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","18:36","28/12/2017","18:36","false","Asara B’Tevet","4","Mexico City"
"Candle lighting","29/12/2017","17:50","29/12/2017","17:50","false","Parashat Vayechi","4","Mexico City"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/12/2017","18:52","30/12/2017","18:52","false","","4","Mexico City"
