"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","17:34","9/4/2015","17:34","false","Parashat Ki Tavo","4","Jakarta"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2015","18:23","9/5/2015","18:23","false","","4","Jakarta"
"Candle lighting","9/11/2015","17:32","9/11/2015","17:32","false","Parashat Nitzavim","4","Jakarta"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2015","18:21","9/12/2015","18:21","false","","4","Jakarta"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","17:32","9/13/2015","17:32","false","Erev Rosh Hashana","4","Jakarta"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","18:21","9/14/2015","18:21","false","Rosh Hashana 5776","4","Jakarta"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/15/2015","18:21","9/15/2015","18:21","false","Rosh Hashana II","4","Jakarta"
"Fast begins","9/16/2015","04:44","9/16/2015","04:44","false","Tzom Gedaliah","4","Jakarta"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","18:15","9/16/2015","18:15","false","Tzom Gedaliah","4","Jakarta"
"Candle lighting","9/18/2015","17:31","9/18/2015","17:31","false","Parashat Vayeilech","4","Jakarta"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2015","18:20","9/19/2015","18:20","false","","4","Jakarta"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","17:30","9/22/2015","17:30","false","Erev Yom Kippur","4","Jakarta"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/23/2015","18:19","9/23/2015","18:19","false","Yom Kippur","4","Jakarta"
"Candle lighting","9/25/2015","17:30","9/25/2015","17:30","false","Parashat Ha’azinu","4","Jakarta"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2015","18:19","9/26/2015","18:19","false","","4","Jakarta"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","17:29","9/27/2015","17:29","false","Erev Sukkot","4","Jakarta"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","18:19","9/28/2015","18:19","false","Sukkot I","4","Jakarta"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/29/2015","18:18","9/29/2015","18:18","false","Sukkot II","4","Jakarta"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
