"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:43","4/7/2014","17:43","false","Parashat Balak","4","Bangui"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","18:35","5/7/2014","18:35","false","","4","Bangui"
"Candle lighting","11/7/2014","17:44","11/7/2014","17:44","false","Parashat Pinchas","4","Bangui"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","18:35","12/7/2014","18:35","false","","4","Bangui"
"Fast begins","15/7/2014","04:35","15/7/2014","04:35","false","Tzom Tammuz","4","Bangui"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:29","15/7/2014","18:29","false","Tzom Tammuz","4","Bangui"
"Candle lighting","18/7/2014","17:44","18/7/2014","17:44","false","Parashat Matot","4","Bangui"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","18:35","19/7/2014","18:35","false","","4","Bangui"
"Candle lighting","25/7/2014","17:44","25/7/2014","17:44","false","Parashat Masei","4","Bangui"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","18:35","26/7/2014","18:35","false","","4","Bangui"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
