"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/1/2012","9:05 PM","9/1/2012","9:05 PM","false","","4","Austin"
"Candle lighting","9/7/2012","7:27 PM","9/7/2012","7:27 PM","false","Parashat Ki Tavo","4","Austin"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/8/2012","8:56 PM","9/8/2012","8:56 PM","false","","4","Austin"
"Candle lighting","9/14/2012","7:18 PM","9/14/2012","7:18 PM","false","Parashat Nitzavim","4","Austin"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/15/2012","8:48 PM","9/15/2012","8:48 PM","false","","4","Austin"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","7:16 PM","9/16/2012","7:16 PM","false","Erev Rosh Hashana","4","Austin"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","8:45 PM","9/17/2012","8:45 PM","false","Rosh Hashana 5773","4","Austin"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","9/18/2012","8:44 PM","9/18/2012","8:44 PM","false","Rosh Hashana II","4","Austin"
"Fast begins","9/19/2012","6:07 AM","9/19/2012","6:07 AM","false","Tzom Gedaliah","4","Austin"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","8:00 PM","9/19/2012","8:00 PM","false","Tzom Gedaliah","4","Austin"
"Candle lighting","9/21/2012","7:10 PM","9/21/2012","7:10 PM","false","Parashat Vayeilech","4","Austin"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/22/2012","8:39 PM","9/22/2012","8:39 PM","false","","4","Austin"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","7:05 PM","9/25/2012","7:05 PM","false","Erev Yom Kippur","4","Austin"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/26/2012","8:34 PM","9/26/2012","8:34 PM","false","Yom Kippur","4","Austin"
"Candle lighting","9/28/2012","7:01 PM","9/28/2012","7:01 PM","false","Parashat Ha’azinu","4","Austin"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/29/2012","8:30 PM","9/29/2012","8:30 PM","false","","4","Austin"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","6:58 PM","9/30/2012","6:58 PM","false","Erev Sukkot","4","Austin"
