"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","18:33","10/4/2013","18:33","false","Parashat Noach","4","Windhoek"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2013","19:42","10/5/2013","19:42","false","","4","Windhoek"
"Candle lighting","10/11/2013","18:36","10/11/2013","18:36","false","Parashat Lech-Lecha","4","Windhoek"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2013","19:44","10/12/2013","19:44","false","","4","Windhoek"
"Candle lighting","10/18/2013","18:38","10/18/2013","18:38","false","Parashat Vayera","4","Windhoek"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/19/2013","19:47","10/19/2013","19:47","false","","4","Windhoek"
"Candle lighting","10/25/2013","18:42","10/25/2013","18:42","false","Parashat Chayei Sara","4","Windhoek"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/26/2013","19:51","10/26/2013","19:51","false","","4","Windhoek"
