"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","17:24","9/2/2016","17:24","false","Parashat Re’eh","4","Antananarivo"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2016","18:33","9/3/2016","18:33","false","","4","Antananarivo"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:25","9/9/2016","17:25","false","Parashat Shoftim","4","Antananarivo"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2016","18:34","9/10/2016","18:34","false","","4","Antananarivo"
"Candle lighting","9/16/2016","17:26","9/16/2016","17:26","false","Parashat Ki Teitzei","4","Antananarivo"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2016","18:35","9/17/2016","18:35","false","","4","Antananarivo"
"Candle lighting","9/23/2016","17:28","9/23/2016","17:28","false","Parashat Ki Tavo","4","Antananarivo"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2016","18:36","9/24/2016","18:36","false","","4","Antananarivo"
"Candle lighting","9/30/2016","17:29","9/30/2016","17:29","false","Parashat Nitzavim","4","Antananarivo"
