"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/5/2013","21:39","7/5/2013","21:39","false","Parashat Matot-Masei","4","Brussels"
"Parashat Matot-Masei","7/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/6/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","7/6/2013","23:07","7/6/2013","23:07","false","","4","Brussels"
"Rosh Chodesh Av","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2013","21:34","7/12/2013","21:34","false","Parashat Devarim","4","Brussels"
"Shabbat Chazon","7/13/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/13/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2013","23:00","7/13/2013","23:00","false","","4","Brussels"
"Fast begins","7/15/2013","21:50","7/15/2013","21:50","false","Erev Tish’a B’Av","4","Brussels"
"Erev Tish’a B’Av","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/16/2013","22:42","7/16/2013","22:42","false","Tish’a B’Av","4","Brussels"
"Candle lighting","7/19/2013","21:27","7/19/2013","21:27","false","Parashat Vaetchanan","4","Brussels"
"Shabbat Nachamu","7/20/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/20/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2013","22:50","7/20/2013","22:50","false","","4","Brussels"
"Tu B’Av","7/22/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/26/2013","21:19","7/26/2013","21:19","false","Parashat Eikev","4","Brussels"
"Parashat Eikev","7/27/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2013","22:38","7/27/2013","22:38","false","","4","Brussels"
