"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/1/2017","16:55","12/1/2017","16:55","false","Parashat Vayishlach","4","Kaohsiung"
"Parashat Vayishlach","12/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/2/2017","17:56","12/2/2017","17:56","false","","4","Kaohsiung"
"Candle lighting","12/8/2017","16:56","12/8/2017","16:56","false","Parashat Vayeshev","4","Kaohsiung"
"Parashat Vayeshev","12/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2017","17:58","12/9/2017","17:58","false","","4","Kaohsiung"
"Chanukah: 1 Candle","12/12/2017","17:32","12/12/2017","17:32","false","Hanukkah; the Jewish festival of rededication","4","Kaohsiung"
"Chanukah: 2 Candles","12/13/2017","17:32","12/13/2017","17:32","false","Hanukkah; the Jewish festival of rededication","4","Kaohsiung"
"Chanukah: 3 Candles","12/14/2017","17:32","12/14/2017","17:32","false","Hanukkah; the Jewish festival of rededication","4","Kaohsiung"
"Chanukah: 4 Candles","12/15/2017","16:58","12/15/2017","16:58","false","Hanukkah; the Jewish festival of rededication","4","Kaohsiung"
"Candle lighting","12/15/2017","16:58","12/15/2017","16:58","false","Parashat Miketz","4","Kaohsiung"
"Chanukah: 5 Candles","12/16/2017","18:00","12/16/2017","18:00","false","Hanukkah; the Jewish festival of rededication","4","Kaohsiung"
"Parashat Miketz","12/16/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/16/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (43 min)","12/16/2017","18:00","12/16/2017","18:00","false","","4","Kaohsiung"
"Chanukah: 6 Candles","12/17/2017","17:34","12/17/2017","17:34","false","Hanukkah; the Jewish festival of rededication","4","Kaohsiung"
"Chag HaBanot","12/18/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/18/2017","17:34","12/18/2017","17:34","false","Hanukkah; the Jewish festival of rededication","4","Kaohsiung"
"Rosh Chodesh Tevet","12/18/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/19/2017","17:34","12/19/2017","17:34","false","Hanukkah; the Jewish festival of rededication","4","Kaohsiung"
"Rosh Chodesh Tevet","12/19/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/20/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/22/2017","17:01","12/22/2017","17:01","false","Parashat Vayigash","4","Kaohsiung"
"Parashat Vayigash","12/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/23/2017","18:03","12/23/2017","18:03","false","","4","Kaohsiung"
"Fast begins","12/28/2017","05:26","12/28/2017","05:26","false","Asara B’Tevet","4","Kaohsiung"
"Asara B’Tevet","12/28/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/28/2017","17:53","12/28/2017","17:53","false","Asara B’Tevet","4","Kaohsiung"
"Candle lighting","12/29/2017","17:05","12/29/2017","17:05","false","Parashat Vayechi","4","Kaohsiung"
"Parashat Vayechi","12/30/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/30/2017","18:07","12/30/2017","18:07","false","","4","Kaohsiung"
