"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","6:32 PM","5/9/2014","6:32 PM","false","Parashat Ki Teitzei","4","Mumbai"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/9/2014","7:32 PM","6/9/2014","7:32 PM","false","","4","Mumbai"
"Candle lighting","12/9/2014","6:25 PM","12/9/2014","6:25 PM","false","Parashat Ki Tavo","4","Mumbai"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/9/2014","7:26 PM","13/9/2014","7:26 PM","false","","4","Mumbai"
"Candle lighting","19/9/2014","6:19 PM","19/9/2014","6:19 PM","false","Parashat Nitzavim-Vayeilech","4","Mumbai"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/9/2014","7:20 PM","20/9/2014","7:20 PM","false","","4","Mumbai"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","6:15 PM","24/9/2014","6:15 PM","false","Erev Rosh Hashana","4","Mumbai"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","7:15 PM","25/9/2014","7:15 PM","false","Rosh Hashana 5775","4","Mumbai"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","6:13 PM","26/9/2014","6:13 PM","false","Rosh Hashana II","4","Mumbai"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/9/2014","7:14 PM","27/9/2014","7:14 PM","false","","4","Mumbai"
"Fast begins","28/9/2014","5:24 AM","28/9/2014","5:24 AM","false","Tzom Gedaliah","4","Mumbai"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","6:56 PM","28/9/2014","6:56 PM","false","Tzom Gedaliah","4","Mumbai"
