"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","7:12 PM","9/5/2014","7:12 PM","false","Parashat Ki Teitzei","4","Baltimore"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/6/2014","8:12 PM","9/6/2014","8:12 PM","false","","4","Baltimore"
"Candle lighting","9/12/2014","7:01 PM","9/12/2014","7:01 PM","false","Parashat Ki Tavo","4","Baltimore"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/13/2014","8:01 PM","9/13/2014","8:01 PM","false","","4","Baltimore"
"Candle lighting","9/19/2014","6:50 PM","9/19/2014","6:50 PM","false","Parashat Nitzavim-Vayeilech","4","Baltimore"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/20/2014","7:50 PM","9/20/2014","7:50 PM","false","","4","Baltimore"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","6:42 PM","9/24/2014","6:42 PM","false","Erev Rosh Hashana","4","Baltimore"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","7:42 PM","9/25/2014","7:42 PM","false","Rosh Hashana 5775","4","Baltimore"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","6:39 PM","9/26/2014","6:39 PM","false","Rosh Hashana II","4","Baltimore"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/27/2014","7:38 PM","9/27/2014","7:38 PM","false","","4","Baltimore"
"Fast begins","9/28/2014","5:40 AM","9/28/2014","5:40 AM","false","Tzom Gedaliah","4","Baltimore"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","7:26 PM","9/28/2014","7:26 PM","false","Tzom Gedaliah","4","Baltimore"
