"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","19:30","1/2/2014","19:30","false","","4","Dar es Salaam"
"Candle lighting","7/2/2014","18:30","7/2/2014","18:30","false","Parashat Tetzaveh","4","Dar es Salaam"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","19:30","8/2/2014","19:30","false","","4","Dar es Salaam"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:28","14/2/2014","18:28","false","Parashat Ki Tisa","4","Dar es Salaam"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","19:29","15/2/2014","19:29","false","","4","Dar es Salaam"
"Candle lighting","21/2/2014","18:26","21/2/2014","18:26","false","Parashat Vayakhel","4","Dar es Salaam"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","19:27","22/2/2014","19:27","false","","4","Dar es Salaam"
"Candle lighting","28/2/2014","18:24","28/2/2014","18:24","false","Parashat Pekudei","4","Dar es Salaam"
