"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","17:21","7/3/2015","17:21","false","Parashat Balak","4","Gaborone"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2015","18:30","7/4/2015","18:30","false","","4","Gaborone"
"Fast begins","7/5/2015","05:49","7/5/2015","05:49","false","Tzom Tammuz","4","Gaborone"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","18:11","7/5/2015","18:11","false","Tzom Tammuz","4","Gaborone"
"Candle lighting","7/10/2015","17:24","7/10/2015","17:24","false","Parashat Pinchas","4","Gaborone"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","7/11/2015","18:33","7/11/2015","18:33","false","","4","Gaborone"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","17:27","7/17/2015","17:27","false","Parashat Matot-Masei","4","Gaborone"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/18/2015","18:36","7/18/2015","18:36","false","","4","Gaborone"
"Candle lighting","7/24/2015","17:30","7/24/2015","17:30","false","Parashat Devarim","4","Gaborone"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","17:49","7/25/2015","17:49","false","Erev Tish’a B’Av","4","Gaborone"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2015","18:39","7/25/2015","18:39","false","","4","Gaborone"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","18:19","7/26/2015","18:19","false","Tish’a B’Av (observed)","4","Gaborone"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","17:33","7/31/2015","17:33","false","Parashat Vaetchanan","4","Gaborone"
