"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","5:33 PM","4/9/2015","5:33 PM","false","Parashat Ki Tavo","4","Kolkata"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2015","6:40 PM","5/9/2015","6:40 PM","false","","4","Kolkata"
"Candle lighting","11/9/2015","5:26 PM","11/9/2015","5:26 PM","false","Parashat Nitzavim","4","Kolkata"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2015","6:34 PM","12/9/2015","6:34 PM","false","","4","Kolkata"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","5:24 PM","13/9/2015","5:24 PM","false","Erev Rosh Hashana","4","Kolkata"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","6:32 PM","14/9/2015","6:32 PM","false","Rosh Hashana 5776","4","Kolkata"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","15/9/2015","6:31 PM","15/9/2015","6:31 PM","false","Rosh Hashana II","4","Kolkata"
"Fast begins","16/9/2015","4:17 AM","16/9/2015","4:17 AM","false","Tzom Gedaliah","4","Kolkata"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","6:07 PM","16/9/2015","6:07 PM","false","Tzom Gedaliah","4","Kolkata"
"Candle lighting","18/9/2015","5:19 PM","18/9/2015","5:19 PM","false","Parashat Vayeilech","4","Kolkata"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/9/2015","6:27 PM","19/9/2015","6:27 PM","false","","4","Kolkata"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","5:15 PM","22/9/2015","5:15 PM","false","Erev Yom Kippur","4","Kolkata"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","23/9/2015","6:23 PM","23/9/2015","6:23 PM","false","Yom Kippur","4","Kolkata"
"Candle lighting","25/9/2015","5:12 PM","25/9/2015","5:12 PM","false","Parashat Ha’azinu","4","Kolkata"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2015","6:20 PM","26/9/2015","6:20 PM","false","","4","Kolkata"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","5:10 PM","27/9/2015","5:10 PM","false","Erev Sukkot","4","Kolkata"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","6:18 PM","28/9/2015","6:18 PM","false","Sukkot I","4","Kolkata"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2015","6:17 PM","29/9/2015","6:17 PM","false","Sukkot II","4","Kolkata"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
