"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah (42 min)","1/6/2013","20:23","1/6/2013","20:23","false","","4","Tiberias"
"Candle lighting","7/6/2013","19:26","7/6/2013","19:26","false","Parashat Korach","4","Tiberias"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/6/2013","20:27","8/6/2013","20:27","false","","4","Tiberias"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","19:29","14/6/2013","19:29","false","Parashat Chukat","4","Tiberias"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/6/2013","20:29","15/6/2013","20:29","false","","4","Tiberias"
"Candle lighting","21/6/2013","19:31","21/6/2013","19:31","false","Parashat Balak","4","Tiberias"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/6/2013","20:31","22/6/2013","20:31","false","","4","Tiberias"
"Fast begins","25/6/2013","04:02","25/6/2013","04:02","false","Tzom Tammuz","4","Tiberias"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","20:25","25/6/2013","20:25","false","Tzom Tammuz","4","Tiberias"
"Candle lighting","28/6/2013","19:31","28/6/2013","19:31","false","Parashat Pinchas","4","Tiberias"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/6/2013","20:32","29/6/2013","20:32","false","","4","Tiberias"
