"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:54","7/4/2014","17:54","false","Parashat Balak","4","Bogotá"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","18:46","7/5/2014","18:46","false","","4","Bogotá"
"Candle lighting","7/11/2014","17:54","7/11/2014","17:54","false","Parashat Pinchas","4","Bogotá"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","18:46","7/12/2014","18:46","false","","4","Bogotá"
"Fast begins","7/15/2014","04:45","7/15/2014","04:45","false","Tzom Tammuz","4","Bogotá"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:40","7/15/2014","18:40","false","Tzom Tammuz","4","Bogotá"
"Candle lighting","7/18/2014","17:55","7/18/2014","17:55","false","Parashat Matot","4","Bogotá"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","18:46","7/19/2014","18:46","false","","4","Bogotá"
"Candle lighting","7/25/2014","17:54","7/25/2014","17:54","false","Parashat Masei","4","Bogotá"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","7/26/2014","18:46","7/26/2014","18:46","false","","4","Bogotá"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
