"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/2/2018","17:29","2/2/2018","17:29","false","Parashat Yitro","4","Dushanbe"
"Parashat Yitro","2/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/3/2018","18:31","2/3/2018","18:31","false","","4","Dushanbe"
"Candle lighting","2/9/2018","17:37","2/9/2018","17:37","false","Parashat Mishpatim","4","Dushanbe"
"Shabbat Shekalim","2/10/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (42 min)","2/10/2018","18:39","2/10/2018","18:39","false","","4","Dushanbe"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","17:45","2/16/2018","17:45","false","Parashat Terumah","4","Dushanbe"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/17/2018","18:47","2/17/2018","18:47","false","","4","Dushanbe"
"Candle lighting","2/23/2018","17:53","2/23/2018","17:53","false","Parashat Tetzaveh","4","Dushanbe"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/24/2018","18:54","2/24/2018","18:54","false","","4","Dushanbe"
"Fast begins","2/28/2018","05:41","2/28/2018","05:41","false","Ta’anit Esther","4","Dushanbe"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","18:49","2/28/2018","18:49","false","Ta’anit Esther","4","Dushanbe"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
