"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","17:45","1/9/2017","17:45","false","Parashat Ki Teitzei","4","Mogadishu"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/9/2017","18:45","2/9/2017","18:45","false","","4","Mogadishu"
"Candle lighting","8/9/2017","17:42","8/9/2017","17:42","false","Parashat Ki Tavo","4","Mogadishu"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/9/2017","18:42","9/9/2017","18:42","false","","4","Mogadishu"
"Candle lighting","15/9/2017","17:39","15/9/2017","17:39","false","Parashat Nitzavim-Vayeilech","4","Mogadishu"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/9/2017","18:39","16/9/2017","18:39","false","","4","Mogadishu"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","17:37","20/9/2017","17:37","false","Erev Rosh Hashana","4","Mogadishu"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","18:37","21/9/2017","18:37","false","Rosh Hashana 5778","4","Mogadishu"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","17:36","22/9/2017","17:36","false","Rosh Hashana II","4","Mogadishu"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/9/2017","18:36","23/9/2017","18:36","false","","4","Mogadishu"
"Fast begins","24/9/2017","04:46","24/9/2017","04:46","false","Tzom Gedaliah","4","Mogadishu"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","18:19","24/9/2017","18:19","false","Tzom Gedaliah","4","Mogadishu"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","17:33","29/9/2017","17:33","false","Erev Yom Kippur","4","Mogadishu"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","30/9/2017","18:33","30/9/2017","18:33","false","Yom Kippur","4","Mogadishu"
