"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/1/2017","9:37 PM","6/1/2017","9:37 PM","false","Shavuot II","4","Cleveland"
"Candle lighting","6/2/2017","8:37 PM","6/2/2017","8:37 PM","false","Parashat Nasso","4","Cleveland"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/3/2017","9:38 PM","6/3/2017","9:38 PM","false","","4","Cleveland"
"Candle lighting","6/9/2017","8:41 PM","6/9/2017","8:41 PM","false","Parashat Beha’alotcha","4","Cleveland"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/10/2017","9:42 PM","6/10/2017","9:42 PM","false","","4","Cleveland"
"Candle lighting","6/16/2017","8:44 PM","6/16/2017","8:44 PM","false","Parashat Sh’lach","4","Cleveland"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah (42 min)","6/17/2017","9:45 PM","6/17/2017","9:45 PM","false","","4","Cleveland"
"Candle lighting","6/23/2017","8:46 PM","6/23/2017","8:46 PM","false","Parashat Korach","4","Cleveland"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/24/2017","9:47 PM","6/24/2017","9:47 PM","false","","4","Cleveland"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","8:46 PM","6/30/2017","8:46 PM","false","Parashat Chukat","4","Cleveland"
