"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","4:59 AM","4/3/2015","4:59 AM","false","Ta’anit Esther","4","Chicago"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","6:18 PM","4/3/2015","6:18 PM","false","Ta’anit Esther","4","Chicago"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","5:28 PM","6/3/2015","5:28 PM","false","Parashat Ki Tisa","4","Chicago"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","6:29 PM","7/3/2015","6:29 PM","false","","4","Chicago"
"Candle lighting","13/3/2015","6:36 PM","13/3/2015","6:36 PM","false","Parashat Vayakhel-Pekudei","4","Chicago"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00pm","3",""
"Havdalah","14/3/2015","7:37 PM","14/3/2015","7:37 PM","false","","4","Chicago"
"Candle lighting","20/3/2015","6:44 PM","20/3/2015","6:44 PM","false","Parashat Vayikra","4","Chicago"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","7:45 PM","21/3/2015","7:45 PM","false","","4","Chicago"
"Candle lighting","27/3/2015","6:52 PM","27/3/2015","6:52 PM","false","Parashat Tzav","4","Chicago"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","7:53 PM","28/3/2015","7:53 PM","false","","4","Chicago"
