"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","18:17","7/3/2015","18:17","false","Parashat Balak","4","Guatemala City"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2015","19:11","7/4/2015","19:11","false","","4","Guatemala City"
"Fast begins","7/5/2015","04:27","7/5/2015","04:27","false","Tzom Tammuz","4","Guatemala City"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","19:04","7/5/2015","19:04","false","Tzom Tammuz","4","Guatemala City"
"Candle lighting","7/10/2015","18:17","7/10/2015","18:17","false","Parashat Pinchas","4","Guatemala City"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah","7/11/2015","19:10","7/11/2015","19:10","false","","4","Guatemala City"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","18:17","7/17/2015","18:17","false","Parashat Matot-Masei","4","Guatemala City"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2015","19:09","7/18/2015","19:09","false","","4","Guatemala City"
"Candle lighting","7/24/2015","18:15","7/24/2015","18:15","false","Parashat Devarim","4","Guatemala City"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","18:34","7/25/2015","18:34","false","Erev Tish’a B’Av","4","Guatemala City"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2015","19:08","7/25/2015","19:08","false","","4","Guatemala City"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","19:01","7/26/2015","19:01","false","Tish’a B’Av (observed)","4","Guatemala City"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","18:13","7/31/2015","18:13","false","Parashat Vaetchanan","4","Guatemala City"
