"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","19:52","6/1/2018","19:52","false","Parashat Beha’alotcha","4","Tripoli"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/2/2018","20:54","6/2/2018","20:54","false","","4","Tripoli"
"Candle lighting","6/8/2018","19:56","6/8/2018","19:56","false","Parashat Sh’lach","4","Tripoli"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","6/9/2018","20:58","6/9/2018","20:58","false","","4","Tripoli"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","19:59","6/15/2018","19:59","false","Parashat Korach","4","Tripoli"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/16/2018","21:00","6/16/2018","21:00","false","","4","Tripoli"
"Candle lighting","6/22/2018","20:00","6/22/2018","20:00","false","Parashat Chukat","4","Tripoli"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/23/2018","21:02","6/23/2018","21:02","false","","4","Tripoli"
"Candle lighting","6/29/2018","20:01","6/29/2018","20:01","false","Parashat Balak","4","Tripoli"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/30/2018","21:03","6/30/2018","21:03","false","","4","Tripoli"
