"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","17:50","1/2/2014","17:50","false","","4","Nazareth"
"Candle lighting","7/2/2014","16:58","7/2/2014","16:58","false","Parashat Tetzaveh","4","Nazareth"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","17:56","8/2/2014","17:56","false","","4","Nazareth"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:05","14/2/2014","17:05","false","Parashat Ki Tisa","4","Nazareth"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:01","15/2/2014","18:01","false","","4","Nazareth"
"Candle lighting","21/2/2014","17:11","21/2/2014","17:11","false","Parashat Vayakhel","4","Nazareth"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:07","22/2/2014","18:07","false","","4","Nazareth"
"Candle lighting","28/2/2014","17:17","28/2/2014","17:17","false","Parashat Pekudei","4","Nazareth"
