"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","19:23","1/2/2014","19:23","false","","4","Paramaribo"
"Candle lighting","7/2/2014","18:33","7/2/2014","18:33","false","Parashat Tetzaveh","4","Paramaribo"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","19:24","8/2/2014","19:24","false","","4","Paramaribo"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:34","14/2/2014","18:34","false","Parashat Ki Tisa","4","Paramaribo"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","19:25","15/2/2014","19:25","false","","4","Paramaribo"
"Candle lighting","21/2/2014","18:35","21/2/2014","18:35","false","Parashat Vayakhel","4","Paramaribo"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","19:25","22/2/2014","19:25","false","","4","Paramaribo"
"Candle lighting","28/2/2014","18:35","28/2/2014","18:35","false","Parashat Pekudei","4","Paramaribo"
