"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","17:49","9/4/2015","17:49","false","Parashat Ki Tavo","4","Maracay"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2015","18:49","9/5/2015","18:49","false","","4","Maracay"
"Candle lighting","9/11/2015","17:45","9/11/2015","17:45","false","Parashat Nitzavim","4","Maracay"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2015","18:45","9/12/2015","18:45","false","","4","Maracay"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","17:44","9/13/2015","17:44","false","Erev Rosh Hashana","4","Maracay"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","18:44","9/14/2015","18:44","false","Rosh Hashana 5776","4","Maracay"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/15/2015","18:43","9/15/2015","18:43","false","Rosh Hashana II","4","Maracay"
"Fast begins","9/16/2015","04:48","9/16/2015","04:48","false","Tzom Gedaliah","4","Maracay"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","18:26","9/16/2015","18:26","false","Tzom Gedaliah","4","Maracay"
"Candle lighting","9/18/2015","17:41","9/18/2015","17:41","false","Parashat Vayeilech","4","Maracay"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/19/2015","18:40","9/19/2015","18:40","false","","4","Maracay"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","17:38","9/22/2015","17:38","false","Erev Yom Kippur","4","Maracay"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/23/2015","18:38","9/23/2015","18:38","false","Yom Kippur","4","Maracay"
"Candle lighting","9/25/2015","17:36","9/25/2015","17:36","false","Parashat Ha’azinu","4","Maracay"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/26/2015","18:36","9/26/2015","18:36","false","","4","Maracay"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","17:35","9/27/2015","17:35","false","Erev Sukkot","4","Maracay"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","18:35","9/28/2015","18:35","false","Sukkot I","4","Maracay"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2015","18:34","9/29/2015","18:34","false","Sukkot II","4","Maracay"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
