"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","5:59 PM","1/2/2014","5:59 PM","false","","4","Seattle"
"Candle lighting","7/2/2014","5:02 PM","7/2/2014","5:02 PM","false","Parashat Tetzaveh","4","Seattle"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","6:09 PM","8/2/2014","6:09 PM","false","","4","Seattle"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","5:13 PM","14/2/2014","5:13 PM","false","Parashat Ki Tisa","4","Seattle"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","6:20 PM","15/2/2014","6:20 PM","false","","4","Seattle"
"Candle lighting","21/2/2014","5:24 PM","21/2/2014","5:24 PM","false","Parashat Vayakhel","4","Seattle"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","6:30 PM","22/2/2014","6:30 PM","false","","4","Seattle"
"Candle lighting","28/2/2014","5:34 PM","28/2/2014","5:34 PM","false","Parashat Pekudei","4","Seattle"
