"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Sukkot IV (CH’’M)","1/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","2/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2015","18:20","2/10/2015","18:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Khartoum"
"Sukkot VI (CH’’M)","3/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","3/10/2015","19:21","3/10/2015","19:21","false","","4","Khartoum"
"Sukkot VII (Hoshana Raba)","4/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","4/10/2015","18:19","4/10/2015","18:19","false","Sukkot VII (Hoshana Raba)","4","Khartoum"
"Shmini Atzeret","5/10/2015",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","5/10/2015","19:19","5/10/2015","19:19","false","Shmini Atzeret","4","Khartoum"
"Simchat Torah","6/10/2015",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","6/10/2015","19:19","6/10/2015","19:19","false","Simchat Torah","4","Khartoum"
"Candle lighting","9/10/2015","18:15","9/10/2015","18:15","false","Parashat Bereshit","4","Khartoum"
"Parashat Bereshit","10/10/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2015",,,,"true","Molad Cheshvan: Tue; 51 minutes and 10 chalakim after 5:00","3",""
"Havdalah (43 min)","10/10/2015","19:16","10/10/2015","19:16","false","","4","Khartoum"
"Rosh Chodesh Cheshvan","13/10/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","14/10/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/10/2015","18:10","16/10/2015","18:10","false","Parashat Noach","4","Khartoum"
"Parashat Noach","17/10/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/10/2015","19:11","17/10/2015","19:11","false","","4","Khartoum"
"Candle lighting","23/10/2015","18:06","23/10/2015","18:06","false","Parashat Lech-Lecha","4","Khartoum"
"Parashat Lech-Lecha","24/10/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/10/2015","19:07","24/10/2015","19:07","false","","4","Khartoum"
"Candle lighting","30/10/2015","18:03","30/10/2015","18:03","false","Parashat Vayera","4","Khartoum"
"Parashat Vayera","31/10/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","31/10/2015","19:04","31/10/2015","19:04","false","","4","Khartoum"
