"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","20:14","4/9/2013","20:14","false","Erev Rosh Hashana","4","Reykjavík"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","21:19","5/9/2013","21:19","false","Rosh Hashana 5774","4","Reykjavík"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","20:06","6/9/2013","20:06","false","Rosh Hashana II","4","Reykjavík"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2013","21:11","7/9/2013","21:11","false","","4","Reykjavík"
"Fast begins","8/9/2013","03:36","8/9/2013","03:36","false","Tzom Gedaliah","4","Reykjavík"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","21:19","8/9/2013","21:19","false","Tzom Gedaliah","4","Reykjavík"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","19:42","13/9/2013","19:42","false","Erev Yom Kippur","4","Reykjavík"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","14/9/2013","20:46","14/9/2013","20:46","false","Yom Kippur","4","Reykjavík"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","19:24","18/9/2013","19:24","false","Erev Sukkot","4","Reykjavík"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","20:29","19/9/2013","20:29","false","Sukkot I","4","Reykjavík"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","19:17","20/9/2013","19:17","false","Sukkot II","4","Reykjavík"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","21/9/2013","20:22","21/9/2013","20:22","false","","4","Reykjavík"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","18:59","25/9/2013","18:59","false","Sukkot VII (Hoshana Raba)","4","Reykjavík"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","20:04","26/9/2013","20:04","false","Shmini Atzeret","4","Reykjavík"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","18:52","27/9/2013","18:52","false","Simchat Torah","4","Reykjavík"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","28/9/2013","19:57","28/9/2013","19:57","false","","4","Reykjavík"
