"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","17:54","9/2/2016","17:54","false","Parashat Re’eh","4","Alofi"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/3/2016","18:54","9/3/2016","18:54","false","","4","Alofi"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:55","9/9/2016","17:55","false","Parashat Shoftim","4","Alofi"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/10/2016","18:56","9/10/2016","18:56","false","","4","Alofi"
"Candle lighting","9/16/2016","17:56","9/16/2016","17:56","false","Parashat Ki Teitzei","4","Alofi"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/17/2016","18:57","9/17/2016","18:57","false","","4","Alofi"
"Candle lighting","9/23/2016","17:58","9/23/2016","17:58","false","Parashat Ki Tavo","4","Alofi"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/24/2016","18:58","9/24/2016","18:58","false","","4","Alofi"
"Candle lighting","9/30/2016","17:59","9/30/2016","17:59","false","Parashat Nitzavim","4","Alofi"
