"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Kislev","12/1/2016",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2016","17:09","12/2/2016","17:09","false","Parashat Toldot","4","San Salvador"
"Parashat Toldot","12/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2016","18:02","12/3/2016","18:02","false","","4","San Salvador"
"Candle lighting","12/9/2016","17:11","12/9/2016","17:11","false","Parashat Vayetzei","4","San Salvador"
"Parashat Vayetzei","12/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2016","18:04","12/10/2016","18:04","false","","4","San Salvador"
"Candle lighting","12/16/2016","17:14","12/16/2016","17:14","false","Parashat Vayishlach","4","San Salvador"
"Parashat Vayishlach","12/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","12/17/2016","18:07","12/17/2016","18:07","false","","4","San Salvador"
"Candle lighting","12/23/2016","17:17","12/23/2016","17:17","false","Parashat Vayeshev","4","San Salvador"
"Chanukah: 1 Candle","12/24/2016","18:11","12/24/2016","18:11","false","Hanukkah; the Jewish festival of rededication","4","San Salvador"
"Parashat Vayeshev","12/24/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2016",,,,"true","Molad Tevet: Thu; 52 minutes and 7 chalakim after 4:00","3",""
"Havdalah","12/24/2016","18:11","12/24/2016","18:11","false","","4","San Salvador"
"Chanukah: 2 Candles","12/25/2016","17:51","12/25/2016","17:51","false","Hanukkah; the Jewish festival of rededication","4","San Salvador"
"Chanukah: 3 Candles","12/26/2016","17:52","12/26/2016","17:52","false","Hanukkah; the Jewish festival of rededication","4","San Salvador"
"Chanukah: 4 Candles","12/27/2016","17:52","12/27/2016","17:52","false","Hanukkah; the Jewish festival of rededication","4","San Salvador"
"Chanukah: 5 Candles","12/28/2016","17:53","12/28/2016","17:53","false","Hanukkah; the Jewish festival of rededication","4","San Salvador"
"Chanukah: 6 Candles","12/29/2016","17:54","12/29/2016","17:54","false","Hanukkah; the Jewish festival of rededication","4","San Salvador"
"Chag HaBanot","12/30/2016",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/30/2016","17:21","12/30/2016","17:21","false","Hanukkah; the Jewish festival of rededication","4","San Salvador"
"Rosh Chodesh Tevet","12/30/2016",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/30/2016","17:21","12/30/2016","17:21","false","Parashat Miketz","4","San Salvador"
"Chanukah: 8 Candles","12/31/2016","18:14","12/31/2016","18:14","false","Hanukkah; the Jewish festival of rededication","4","San Salvador"
"Parashat Miketz","12/31/2016",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2016","18:14","12/31/2016","18:14","false","","4","San Salvador"
