"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/11/2013","18:18","1/11/2013","18:18","false","Parashat Toldot","4","Kampala"
"Sigd","2/11/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","2/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","2/11/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00","3",""
"Havdalah (42 min)","2/11/2013","19:18","2/11/2013","19:18","false","","4","Kampala"
"Rosh Chodesh Kislev","3/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","4/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/11/2013","18:18","8/11/2013","18:18","false","Parashat Vayetzei","4","Kampala"
"Parashat Vayetzei","9/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/11/2013","19:19","9/11/2013","19:19","false","","4","Kampala"
"Candle lighting","15/11/2013","18:19","15/11/2013","18:19","false","Parashat Vayishlach","4","Kampala"
"Parashat Vayishlach","16/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/11/2013","19:20","16/11/2013","19:20","false","","4","Kampala"
"Candle lighting","22/11/2013","18:20","22/11/2013","18:20","false","Parashat Vayeshev","4","Kampala"
"Parashat Vayeshev","23/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/11/2013","19:21","23/11/2013","19:21","false","","4","Kampala"
"Chanukah: 1 Candle","27/11/2013","18:54","27/11/2013","18:54","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 2 Candles","28/11/2013","18:54","28/11/2013","18:54","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 3 Candles","29/11/2013","18:23","29/11/2013","18:23","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Candle lighting","29/11/2013","18:23","29/11/2013","18:23","false","Parashat Miketz","4","Kampala"
"Chanukah: 4 Candles","30/11/2013","19:24","30/11/2013","19:24","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Parashat Miketz","30/11/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","30/11/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 0:00","3",""
"Havdalah (42 min)","30/11/2013","19:24","30/11/2013","19:24","false","","4","Kampala"
