"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2010","4:03 PM","1/1/2010","4:03 PM","false","Parashat Vayechi","4","Montréal"
"Parashat Vayechi","2/1/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/1/2010","5:35 PM","2/1/2010","5:35 PM","false","","4","Montréal"
"Candle lighting","8/1/2010","4:10 PM","8/1/2010","4:10 PM","false","Parashat Shemot","4","Montréal"
"Parashat Shemot","9/1/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2010",,,,"true","Molad Sh’vat: Fri; 43 minutes and 11 chalakim after 1:00pm","3",""
"Havdalah (72 min)","9/1/2010","5:42 PM","9/1/2010","5:42 PM","false","","4","Montréal"
"Candle lighting","15/1/2010","4:19 PM","15/1/2010","4:19 PM","false","Parashat Vaera","4","Montréal"
"Rosh Chodesh Sh’vat","16/1/2010",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","16/1/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/1/2010","5:51 PM","16/1/2010","5:51 PM","false","","4","Montréal"
"Candle lighting","22/1/2010","4:28 PM","22/1/2010","4:28 PM","false","Parashat Bo","4","Montréal"
"Parashat Bo","23/1/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/1/2010","6:00 PM","23/1/2010","6:00 PM","false","","4","Montréal"
"Candle lighting","29/1/2010","4:38 PM","29/1/2010","4:38 PM","false","Parashat Beshalach","4","Montréal"
"Tu BiShvat","30/1/2010",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","30/1/2010",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/1/2010","6:10 PM","30/1/2010","6:10 PM","false","","4","Montréal"
"Candle lighting","5/2/2010","4:48 PM","5/2/2010","4:48 PM","false","Parashat Yitro","4","Montréal"
"Parashat Yitro","6/2/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/2/2010","6:20 PM","6/2/2010","6:20 PM","false","","4","Montréal"
"Candle lighting","12/2/2010","4:59 PM","12/2/2010","4:59 PM","false","Parashat Mishpatim","4","Montréal"
"Shabbat Shekalim","13/2/2010",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2010",,,,"true","","3","Torah Reading"
