"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:34","1/2/2014","18:34","false","","4","Sanaa"
"Candle lighting","7/2/2014","17:45","7/2/2014","17:45","false","Parashat Tetzaveh","4","Sanaa"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:37","8/2/2014","18:37","false","","4","Sanaa"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:48","14/2/2014","17:48","false","Parashat Ki Tisa","4","Sanaa"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:39","15/2/2014","18:39","false","","4","Sanaa"
"Candle lighting","21/2/2014","17:50","21/2/2014","17:50","false","Parashat Vayakhel","4","Sanaa"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:41","22/2/2014","18:41","false","","4","Sanaa"
"Candle lighting","28/2/2014","17:52","28/2/2014","17:52","false","Parashat Pekudei","4","Sanaa"
