"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:41","9/5/2014","18:41","false","Parashat Ki Teitzei","4","Cancún"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","19:41","9/6/2014","19:41","false","","4","Cancún"
"Candle lighting","9/12/2014","18:35","9/12/2014","18:35","false","Parashat Ki Tavo","4","Cancún"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","19:34","9/13/2014","19:34","false","","4","Cancún"
"Candle lighting","9/19/2014","18:28","9/19/2014","18:28","false","Parashat Nitzavim-Vayeilech","4","Cancún"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","19:28","9/20/2014","19:28","false","","4","Cancún"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","18:23","9/24/2014","18:23","false","Erev Rosh Hashana","4","Cancún"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","19:23","9/25/2014","19:23","false","Rosh Hashana 5775","4","Cancún"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","18:21","9/26/2014","18:21","false","Rosh Hashana II","4","Cancún"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","19:21","9/27/2014","19:21","false","","4","Cancún"
"Fast begins","9/28/2014","05:32","9/28/2014","05:32","false","Tzom Gedaliah","4","Cancún"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","19:05","9/28/2014","19:05","false","Tzom Gedaliah","4","Cancún"
